﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://www.recovery-observatory.org/drupal/fr/features/e24d5e82-d041-5179-976c-d110c89802df/";"Resultat final ALADIM seuil05_W7_poly";"";"";"";"";"";"2020-09-25T07:20:22Z";"2020-09-25T07:20:22Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[570907.3125,2031616.625],[570907.3125,2041737.125],[605083.3125,2041737.125],[605083.3125,2031616.625],[570907.3125,2031616.625]]],'type':'Polygon'}}";"ROHAITI";"1252364679985629";"geodatabase";"area";"2020-09-25T10:49:22Z";"2020-09-25T14:24:05Z";"Shape file des travaux dans la thematique de mouvements de terrain et leurs detections automatiques - Resultat ALADIM apres le post-traitement (operations morphologique - erosion/dilatation, seuillage, binarisation et polygonisation)";"Recovery Observatory CNES partner : EOST";"results_seuil05_W7_poly";"CC_BY-SA_4_0";"";"[{'linkId':'5675','linkType':'Created_from','productIdentifier':'1252363492499210','title':'Zone d entrainement des mouvements de terrains','parameters':[]},{'linkId':'5672','linkType':'Created_from','productIdentifier':'1252362947512790','title':'Digitalisation des mouvements de terrain - interpretation','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/095c447c-6566-53cd-9651-d088dd75c448/";"Resultat final ImCLASS classif_per_pixel_majority_vote_on_segment_20200829";"";"";"";"";"";"2020-09-25T07:19:59Z";"2020-09-25T07:19:59Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[570821.8125,2031616.625],[570821.8125,2041765.625],[605083.3125,2041765.625],[605083.3125,2031616.625],[570821.8125,2031616.625]]],'type':'Polygon'}}";"ROHAITI";"1252409308796942";"geodatabase";"area";"2020-09-25T10:49:58Z";"2020-09-25T14:26:31Z";"Shape file des travaux dans la thematique de mouvements de terrain et leurs detections automatiques - resultat ImCLASS apres vote majoritaire (de la catre par pixel binarisee avec le seuil optimal)";"Recovery Observatory CNES partner : EOST";"results_classif_per_pixel_majority_vote_on_segment_20200829_010008";"CC_BY-SA_4_0";"";"[{'linkId':'5680','linkType':'Created_from','productIdentifier':'1252376738924327','title':'Resultat ImCLASS classif_per_pixel_binarized_threshold_0.632_20200828_211059','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/53b34e5d-141b-5fb3-a5d1-f41a2ef88fd1/";"Resultat ImCLASS classif_per_pixel_binarized_threshold_0.632_20200828_211059";"";"";"";"";"";"2020-09-25T07:19:52Z";"2020-09-25T07:19:52Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[570949.3125,2031616.625],[570949.3125,2041734.125],[605078.8125,2041734.125],[605078.8125,2031616.625],[570949.3125,2031616.625]]],'type':'Polygon'}}";"ROHAITI";"1252376738924327";"geodatabase";"area";"2020-09-25T10:49:27Z";"2020-09-25T14:29:03Z";"Shape file des travaux dans la thematique de mouvements de terrain et leurs detections automatiques - resultat ImCLASS apres binarisation (seuil optimal evalue a 0.63)";"Recovery Observatory CNES partner : EOST";"results_classif_per_pixel_binarized_threshold_0.632_20200828_211059";"CC_BY-SA_4_0";"";"[{'linkId':'5681','linkType':'Has_Created','productIdentifier':'1252409308796942','title':'Resultat final ImCLASS classif_per_pixel_majority_vote_on_segment_20200829','parameters':[]},{'linkId':'5678','linkType':'Created_from','productIdentifier':'1252469365503482','title':'Resultat ImCLASS classif_per_pixel_proba_20200828_210837','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/5155df2d-8a95-5016-90bf-adf68ef709d1/";"Digitalisation des mouvements de terrain - interpretation";"";"";"";"";"";"2020-09-25T07:19:36Z";"2020-09-25T07:19:36Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[570301.2790547,2024506.335573],[570301.2790547,2047888.7863849],[605682.97629105,2047888.7863849],[605682.97629105,2024506.335573],[570301.2790547,2024506.335573]]],'type':'Polygon'}}";"ROHAITI";"1252362947512790";"geodatabase";"area";"2020-09-25T10:49:09Z";"2020-09-25T13:59:24Z";"Shape file des travaux dans la thematique de mouvements de terrain et leurs detections automatiques - travail d interpretation des images servant de reference aux algorithmes";"Recovery Observatory CNES partner : EOST";"digitalisation";"CC_BY-SA_4_0";"";"[{'linkId':'5670','linkType':'Has_Created','productIdentifier':'1252364679985629','title':'Resultat final ALADIM seuil05_W7_poly','parameters':[]},{'linkId':'5673','linkType':'Has_Created','productIdentifier':'1252469365503482','title':'Resultat ImCLASS classif_per_pixel_proba_20200828_210837','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/1c990708-cd2d-55b1-9940-be6d483af724/";"PLEIADES 1B XS L1A 2020-09-24 15:41:58Z";"PLEIADES 1B";"PHR1B";"PXS";"8.265397";"";"2020-09-24T15:41:58Z";"2020-09-24T15:41:58Z";"XS";"L1A";"";"3.04";"";"";"ROHAITI";"7254767352530697";"eo_image";"optical";"2021-01-08T14:14:10Z";"2021-01-08T14:14:10Z";"L1A XS image acquired by PLEIADES 1B on 2020-09-24 at 15:41:58Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20200924_154158";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20200924/7254767352530697/annexes_PHR1B_MS_SENSOR_20200924_154158/INDEX.HTM'}]";"[{'linkId':'5733','linkType':'Acqu_PAN_XS','productIdentifier':'7254780452180751','title':'PLEIADES 1B PAN L1A 2020-09-24 15:41:58Z','parameters':[]},{'linkId':'5730','linkType':'Non_Native_Stereo','productIdentifier':'2338643160059760','title':'PLEIADES 1B XS L1A 2020-10-15 15:30:40Z','parameters':['B\/H=0.3104']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/5bcb7a9b-fc9e-5524-95ce-96a3962877e8/";"PLEIADES 1B PAN L1A 2020-09-24 15:41:58Z";"PLEIADES 1B";"PHR1B";"PXS";"8.265397";"";"2020-09-24T15:41:58Z";"2020-09-24T15:41:58Z";"PAN";"L1A";"";"0.76";"";"";"ROHAITI";"7254780452180751";"eo_image";"optical";"2021-01-08T14:14:47Z";"2021-01-08T14:14:47Z";"L1A PAN image acquired by PLEIADES 1B on 2020-09-24 at 15:41:58Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20200924_154158";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20200924/7254780452180751/annexes_PHR1B_P_SENSOR_20200924_154158/INDEX.HTM'}]";"[{'linkId':'5732','linkType':'Acqu_PAN_XS','productIdentifier':'7254767352530697','title':'PLEIADES 1B XS L1A 2020-09-24 15:41:58Z','parameters':[]},{'linkId':'5734','linkType':'Non_Native_Stereo','productIdentifier':'2338648482718925','title':'PLEIADES 1B PAN L1A 2020-10-15 15:30:40Z','parameters':['B\/H=0.3104']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/183b2ebd-f761-5e70-9e79-c89cfbc3e46e/";"EMSN065_HAITI_UTM18N_Vegetation_forestStands_T3_T0_v1";"";"";"";"";"";"2020-09-23T15:43:53Z";"2020-09-23T15:43:53Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[591272.2109000003,2023733.7590999994],[591272.2109000003,2037682.4346999992],[612825.1640999997,2037682.4346999992],[612825.1640999997,2023733.7590999994],[591272.2109000003,2023733.7590999994]]],'type':'Polygon'}}";"ROHAITI";"1104631207536149";"geodatabase";"area";"2020-09-23T17:46:59Z";"2020-09-23T17:46:59Z";"Shape file from Copernicus EMS Risk and Recovery";"Copernicus EMS Risk and Recovery";"EMSN065_HAITI_UTM18N_Vegetation_forestStands_T3_T0_v1";"CC_BY-SA_4_0";"";"[{'linkId':'5118','linkType':'Created_from','productIdentifier':'1104611585119007','title':'EMSN065_HAITI_UTM18N_Vegetation_classification_T3_v1','parameters':[]},{'linkId':'5122','linkType':'Created_from','productIdentifier':'1187552691346120','title':'EMSN051 Makaya Park Vegetation classification preEvent','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/dbc4d11f-6be4-588d-8cc1-5fcf0f33578c/";"EMSN065_HAITI_UTM18N_Vegetation_classification_T3_v1";"";"";"";"";"";"2020-09-23T15:43:49Z";"2020-09-23T15:43:49Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[591272.2109000003,2023733.7590999994],[591272.2109000003,2037682.4346999992],[612825.1640999997,2037682.4346999992],[612825.1640999997,2023733.7590999994],[591272.2109000003,2023733.7590999994]]],'type':'Polygon'}}";"ROHAITI";"1104611585119007";"geodatabase";"area";"2020-09-23T17:46:42Z";"2020-09-23T17:46:42Z";"Shape file from Copernicus EMS Risk and Recovery";"Copernicus EMS Risk and Recovery";"EMSN065_HAITI_UTM18N_Vegetation_classification_T3_v1";"CC_BY-SA_4_0";"";"[{'linkId':'5120','linkType':'Has_Created','productIdentifier':'1104631207536149','title':'EMSN065_HAITI_UTM18N_Vegetation_forestStands_T3_T0_v1','parameters':[]},{'linkId':'5136','linkType':'Created_from','productIdentifier':'6560254425506449','title':'PLEIADES 1B PAN L1A 2020-01-15 15:37:22Z','parameters':[]},{'linkId':'5135','linkType':'Created_from','productIdentifier':'6560250843932952','title':'PLEIADES 1B XS L1A 2020-01-15 15:37:22Z','parameters':[]},{'linkId':'5138','linkType':'Created_from','productIdentifier':'6005932088986511','title':'PLEIADES 1B PAN L1A 2019-06-21 15:37:45Z','parameters':[]},{'linkId':'5137','linkType':'Created_from','productIdentifier':'6005931526813401','title':'PLEIADES 1B XS L1A 2019-06-21 15:37:45Z','parameters':[]},{'linkId':'5139','linkType':'Created_from','productIdentifier':'5923144025087565','title':'PLEIADES 1B PAN L1A 2019-06-21 15:37:34Z','parameters':[]},{'linkId':'5140','linkType':'Created_from','productIdentifier':'5923142906895115','title':'PLEIADES 1B XS L1A 2019-06-21 15:37:34Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/8bc49f29-4ec9-5400-9ee2-8620362094dc/";"EMSN065_HAITI_UTM18N_New_Agricultural_status_change_T1_T0_v1";"";"";"";"";"";"2020-09-23T15:43:46Z";"2020-09-23T15:43:46Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[560760.25,2045131.5],[560760.25,2053362.0],[627703.5,2053362.0],[627703.5,2045131.5],[560760.25,2045131.5]]],'type':'Polygon'}}";"ROHAITI";"1104606949368605";"geodatabase";"area";"2020-09-23T17:46:37Z";"2020-09-23T17:46:37Z";"Shape file from Copernicus EMS Risk and Recovery";"Copernicus EMS Risk and Recovery";"EMSN065_HAITI_UTM18N_New_Agricultural_status_change_T1_T0_v1";"CC_BY-SA_4_0";"";"[{'linkId':'5200','linkType':'Created_from','productIdentifier':'1104596680867382','title':'EMSN065_HAITI_UTM18N_New_Agricultural_status_T0_v1','parameters':[]},{'linkId':'5202','linkType':'Created_from','productIdentifier':'1104601676646827','title':'EMSN065_HAITI_UTM18N_New_Agricultural_status_T1_v1','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/3809ca11-edca-56c9-8f8d-8bceffcad4ed/";"EMSN065_HAITI_UTM18N_New_Agricultural_status_T0_v1";"";"";"";"";"";"2020-09-23T15:43:37Z";"2020-09-23T15:43:37Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[560741.8547999999,2045091.7147],[560741.8547999999,2053485.8385],[627752.7807,2053485.8385],[627752.7807,2045091.7147],[560741.8547999999,2045091.7147]]],'type':'Polygon'}}";"ROHAITI";"1104596680867382";"geodatabase";"area";"2020-09-23T17:46:24Z";"2020-09-23T17:46:24Z";"Shape file from Copernicus EMS Risk and Recovery";"Copernicus EMS Risk and Recovery";"EMSN065_HAITI_UTM18N_New_Agricultural_status_T0_v1";"CC_BY-SA_4_0";"";"[{'linkId':'5201','linkType':'Has_Created','productIdentifier':'1104606949368605','title':'EMSN065_HAITI_UTM18N_New_Agricultural_status_change_T1_T0_v1','parameters':[]},{'linkId':'5262','linkType':'Created_from','productIdentifier':'148839513041441','title':'SPOT 7 XS L1A 2016-06-25 15:03:43Z','parameters':[]},{'linkId':'5264','linkType':'Created_from','productIdentifier':'147960924380709','title':'SPOT 7 XS ORTHO 2016-06-25 15:03:43Z','parameters':[]},{'linkId':'5260','linkType':'Created_from','productIdentifier':'147968643227579','title':'SPOT 7 PAN ORTHO 2016-06-25 15:03:43Z','parameters':[]},{'linkId':'5258','linkType':'Created_from','productIdentifier':'153684663205763','title':'SPOT 7 XS ORTHO 2016-01-26 15:13:27Z','parameters':[]},{'linkId':'5256','linkType':'Created_from','productIdentifier':'153853803522856','title':'SPOT 7 XS L1A 2016-01-26 15:13:27Z','parameters':[]},{'linkId':'5254','linkType':'Created_from','productIdentifier':'153690311933555','title':'SPOT 7 PAN ORTHO 2016-01-26 15:13:27Z','parameters':[]},{'linkId':'5244','linkType':'Created_from','productIdentifier':'986243988342816','title':'PLEIADES 1A P+MS ORTHO 2015-12-05 15:41:24Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/e958c5a3-2991-5892-9da0-1f5700fc805e/";"EMSN065_HAITI_UTM18N_New_Agricultural_status_T1_v1";"";"";"";"";"";"2020-09-23T15:43:37Z";"2020-09-23T15:43:37Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[560741.8547999999,2045091.7147],[560741.8547999999,2053485.8385],[627752.7807,2053485.8385],[627752.7807,2045091.7147],[560741.8547999999,2045091.7147]]],'type':'Polygon'}}";"ROHAITI";"1104601676646827";"geodatabase";"area";"2020-09-23T17:46:29Z";"2020-09-23T17:46:29Z";"Shape file from Copernicus EMS Risk and Recovery";"Copernicus EMS Risk and Recovery";"EMSN065_HAITI_UTM18N_New_Agricultural_status_T1_v1";"CC_BY-SA_4_0";"";"[{'linkId':'5203','linkType':'Has_Created','productIdentifier':'1104606949368605','title':'EMSN065_HAITI_UTM18N_New_Agricultural_status_change_T1_T0_v1','parameters':[]},{'linkId':'5207','linkType':'Has_Created','productIdentifier':'1104283061441227','title':'EMSN065_HAITI_UTM18N_New_Agricultural_status_change_T3_T1_v1','parameters':[]},{'linkId':'5243','linkType':'Created_from','productIdentifier':'148333528348845','title':'SPOT 7 PAN ORTHO 2017-02-14 15:03:06Z','parameters':[]},{'linkId':'5236','linkType':'Created_from','productIdentifier':'148328820120612','title':'SPOT 7 XS ORTHO 2017-02-14 15:03:06Z','parameters':[]},{'linkId':'5238','linkType':'Created_from','productIdentifier':'148603585392680','title':'SPOT 7 XS ORTHO 2017-02-14 15:02:43Z','parameters':[]},{'linkId':'5240','linkType':'Created_from','productIdentifier':'148610828852275','title':'SPOT 7 PAN ORTHO 2017-02-14 15:02:43Z','parameters':[]},{'linkId':'5232','linkType':'Created_from','productIdentifier':'747782067984522','title':'PLEIADES 1A PAN ORTHO 2016-10-12 15:40:48Z','parameters':[]},{'linkId':'5234','linkType':'Created_from','productIdentifier':'747775725852059','title':'PLEIADES 1A XS ORTHO 2016-10-12 15:40:48Z','parameters':[]}]";"";""
